﻿院所名稱,院所類別,在囚人士類別,參考期,在囚人士數目,註釋
大欖懲教所,監獄,還押人士,31.3.2024,-,"""-"" 指零數字。"
大欖懲教所,監獄,小計,31.3.2024,390,
大潭峽懲教所,監獄,定罪人士,31.3.2024,N.A.,大潭峽懲教所於2018年6月6日關閉，但自2021年5月28日再次啟用，以收納根據第115章《入境條例》而被羈留的男性成年人士。
大潭峽懲教所,監獄,還押人士,31.3.2024,N.A.,大潭峽懲教所於2018年6月6日關閉，但自2021年5月28日再次啟用，以收納根據第115章《入境條例》而被羈留的男性成年人士。
大潭峽懲教所,監獄,羈留人士,31.3.2024,130,大潭峽懲教所於2018年6月6日關閉，但自2021年5月28日再次啟用，以收納根據第115章《入境條例》而被羈留的男性成年人士。
大潭峽懲教所,監獄,小計,31.3.2024,130,大潭峽懲教所於2018年6月6日關閉，但自2021年5月28日再次啟用，以收納根據第115章《入境條例》而被羈留的男性成年人士。
塘福懲教所 ,監獄,定罪人士,31.3.2024,781,
塘福懲教所 ,監獄,還押人士,31.3.2024,-,"""-"" 指零數字。"
塘福懲教所 ,監獄,小計,31.3.2024,781,
東頭懲教所,監獄,定罪人士,31.3.2024,53,
東頭懲教所,監獄,還押人士,31.3.2024,403,
東頭懲教所,監獄,小計,31.3.2024,456,自2021年6月起，懲教署安排東頭懲教所覊押轉移自荔枝角收押所的還押人士。
喜靈洲戒毒所,戒毒所,定罪人士,31.3.2024,105,
喜靈洲戒毒所,戒毒所,還押人士,31.3.2024,-,"""-"" 指零數字。"
喜靈洲戒毒所,戒毒所,小計,31.3.2024,105,
勵新懲教所 ,戒毒所,定罪人士,31.3.2024,46,
勵新懲教所 ,戒毒所,還押人士,31.3.2024,-,"""-"" 指零數字。"
勵新懲教所 ,戒毒所,小計,31.3.2024,46,
勵顧懲教所 ,戒毒所,定罪人士,31.3.2024,N.A.,自2023年5月18日勵顧懲教所改為用作關押羈留者的羈留中心，以收納根據第115章《入境條例》而被羈留的女性成年人士。
勵顧懲教所 ,戒毒所,還押人士,31.3.2024,N.A.,自2023年5月18日勵顧懲教所改為用作關押羈留者的羈留中心，以收納根據第115章《入境條例》而被羈留的女性成年人士。
勵顧懲教所 ,戒毒所,羈留人士,31.3.2024,188,自2023年5月18日勵顧懲教所改為用作關押羈留者的羈留中心，以收納根據第115章《入境條例》而被羈留的女性成年人士。
勵顧懲教所 ,戒毒所,小計,31.3.2024,188,自2023年5月18日勵顧懲教所改為用作關押羈留者的羈留中心，以收納根據第115章《入境條例》而被羈留的女性成年人士。
歌連臣角懲教所 ,教導所,定罪人士,31.3.2024,-,"""-"" 指零數字。自2020年下旬，教導所計劃下的所員皆被收收押在壁屋懲教所，而歌連臣角懲教所則被關閉。"
歌連臣角懲教所 ,教導所,還押人士,31.3.2024,-,"""-"" 指零數字。"
歌連臣角懲教所 ,教導所,小計,31.3.2024,-,"""-"" 指零數字。"
沙咀懲教所,勞教中心,定罪人士,31.3.2024,108,
沙咀懲教所,勞教中心,還押人士,31.3.2024,-,"""-"" 指零數字。"
沙咀懲教所,勞教中心,小計,31.3.2024,108,
勵志更生中心,更生中心,定罪人士,31.3.2024,13,
勵志更生中心,更生中心,還押人士,31.3.2024,-,"""-"" 指零數字。"
勵志更生中心,更生中心,小計,31.3.2024,13,
勵行更生中心,更生中心,定罪人士,31.3.2024,15,
勵行更生中心,更生中心,還押人士,31.3.2024,-,"""-"" 指零數字。"
勵行更生中心,更生中心,小計,31.3.2024,15,
芝蘭更生中心,更生中心,定罪人士,31.3.2024,2,
芝蘭更生中心,更生中心,還押人士,31.3.2024,-,"""-"" 指零數字。"
芝蘭更生中心,更生中心,小計,31.3.2024,2,
蕙蘭更生中心,更生中心,定罪人士,31.3.2024,4,
蕙蘭更生中心,更生中心,還押人士,31.3.2024,-,"""-"" 指零數字。"
蕙蘭更生中心,更生中心,小計,31.3.2024,4,
小欖精神病治療中心,精神病治療中心,定罪人士,31.3.2024,125,
小欖精神病治療中心,精神病治療中心,還押人士,31.3.2024,69,
小欖精神病治療中心,精神病治療中心,小計,31.3.2024,195,包括一名被還押於院所內的羈留者。
總計,總計,定罪人士,31.3.2024,5438,
總計,總計,還押人士,31.3.2024,3490,
總計,總計,大潭峽懲教所及勵顧懲教所內的羈留人士,31.3.2024,318,大潭峽懲教所於2018年6月6日關閉，但自2021年5月28日再次啟用，以收納根據第115章《入境條例》而被羈留的男性成年人士。自2023年5月18日勵顧懲教所改為用作關押羈留者的羈留中心，以收納根據第115章《入境條例》而被羈留的女性成年人士。
總計,總計,總計,31.3.2024,9251,包括五名被還押於院所內的羈留者。
