﻿Name of institution,Type of institution,Category of persons in custody,Reference date,Number of persons in custody,Notes
Tung Tau Correctional Institution ,Prison,Convicted persons,31.12.2023,54,
Tung Tau Correctional Institution ,Prison,Persons on remand,31.12.2023,395,
Tung Tau Correctional Institution ,Prison,Sub-total,31.12.2023,449,The Tung Tau Correctional Institution has been designated as an institution to detain the remanded persons who are transferred from the Lai Chi Kok Reception Centre as from June 2021.
Hei Ling Chau Addiction Treatment Centre,Drug Addiction Treatment Centre,Convicted persons,31.12.2023,130,
Hei Ling Chau Addiction Treatment Centre,Drug Addiction Treatment Centre,Persons on remand,31.12.2023,-,"""-"" denotes zero."
Hei Ling Chau Addiction Treatment Centre,Drug Addiction Treatment Centre,Sub-total,31.12.2023,130,
Lai Sun Correctional Institution ,Drug Addiction Treatment Centre,Convicted persons,31.12.2023,36,
Lai Sun Correctional Institution ,Drug Addiction Treatment Centre,Persons on remand,31.12.2023,-,"""-"" denotes zero."
Lai Sun Correctional Institution ,Drug Addiction Treatment Centre,Sub-total,31.12.2023,36,
Nei Kwu Correctional Institution ,Drug Addiction Treatment Centre,Convicted persons,31.12.2023,N.A.,Nei Kwu Correctional Institution was converted to accommodate female adult persons who are detained under the Immigration Ordinance Cap. 115 (detainees) on 18.5.2023.
Nei Kwu Correctional Institution ,Drug Addiction Treatment Centre,Persons on remand,31.12.2023,N.A.,Nei Kwu Correctional Institution was converted to accommodate female adult persons who are detained under the Immigration Ordinance Cap. 115 (detainees) on 18.5.2023.
Nei Kwu Correctional Institution ,Drug Addiction Treatment Centre,Detainees ,31.12.2023,162,Nei Kwu Correctional Institution was converted to accommodate female adult persons who are detained under the Immigration Ordinance Cap. 115 (detainees) on 18.5.2023.
Nei Kwu Correctional Institution ,Drug Addiction Treatment Centre,Sub-total,31.12.2023,162,Nei Kwu Correctional Institution was converted to accommodate female adult persons who are detained under the Immigration Ordinance Cap. 115 (detainees) on 18.5.2023.
Cape Collinson Correctional Institution,Training Centre,Convicted persons,31.12.2023,-,"""-"" denotes zero. All inmates of the Training Centre Programme have been put under custody in the Pik Uk Correctional Institution since late 2020 and the Cape Collinson Correctional Institution has thus been decanted."
Cape Collinson Correctional Institution,Training Centre,Persons on remand,31.12.2023,-,"""-"" denotes zero."
Cape Collinson Correctional Institution,Training Centre,Sub-total,31.12.2023,-,"""-"" denotes zero."
Sha Tsui Correctional Institution,Detention Centre,Convicted persons,31.12.2023,114,
Sha Tsui Correctional Institution,Detention Centre,Persons on remand,31.12.2023,-,"""-"" denotes zero."
Sha Tsui Correctional Institution,Detention Centre,Sub-total,31.12.2023,114,
Lai Chi Rehabilitation Centre,Rehabilitation Centre,Convicted persons,31.12.2023,23,
Lai Chi Rehabilitation Centre,Rehabilitation Centre,Persons on remand,31.12.2023,-,"""-"" denotes zero."
Lai Chi Rehabilitation Centre,Rehabilitation Centre,Sub-total,31.12.2023,23,
Lai Hang Rehabilitation Centre,Rehabilitation Centre,Convicted persons,31.12.2023,5,
Lai Hang Rehabilitation Centre,Rehabilitation Centre,Persons on remand,31.12.2023,-,"""-"" denotes zero."
Lai Hang Rehabilitation Centre,Rehabilitation Centre,Sub-total,31.12.2023,5,
Chi Lan Rehabilitation Centre,Rehabilitation Centre,Convicted persons,31.12.2023,6,
Chi Lan Rehabilitation Centre,Rehabilitation Centre,Persons on remand,31.12.2023,-,"""-"" denotes zero."
Chi Lan Rehabilitation Centre,Rehabilitation Centre,Sub-total,31.12.2023,6,
Wai Lan Rehabilitation Centre,Rehabilitation Centre,Convicted persons,31.12.2023,3,
Wai Lan Rehabilitation Centre,Rehabilitation Centre,Persons on remand,31.12.2023,-,"""-"" denotes zero."
Wai Lan Rehabilitation Centre,Rehabilitation Centre,Sub-total,31.12.2023,3,
Siu Lam Psychiatric Centre,Psychiatric Centre,Convicted persons,31.12.2023,139,
Siu Lam Psychiatric Centre,Psychiatric Centre,Persons on remand,31.12.2023,87,
Siu Lam Psychiatric Centre,Psychiatric Centre,Sub-total,31.12.2023,226,
Total,Total,Convicted persons,31.12.2023,5403,
Total,Total,Persons on remand,31.12.2023,3375,
Total,Total,Detainees in TGCI & NKCI,31.12.2023,298,The Tai Tam Gap Correctional Institution was decanted on 6.6.2018 but has put into operation again on 28.5.2021 to accommodate male adult persons who are detained under the Immigration Ordinance Cap. 115 (detainees). Nei Kwu Correctional Institution was converted to accommodate female adult persons who are detained under the Immigration Ordinance Cap. 115 (detainees) on 18.5.2023.
Total,Total,Total,31.12.2023,9079,Including 3 detainees.
Hei Ling Chau Correctional Institution ,Prison,Convicted persons,31.3.2024,348,
Hei Ling Chau Correctional Institution ,Prison,Persons on remand,31.3.2024,-,"""-"" denotes zero."
Hei Ling Chau Correctional Institution ,Prison,Sub-total,31.3.2024,348,
Lai Chi Kok Reception Centre,Prison,Convicted persons,31.3.2024,252,
Lai Chi Kok Reception Centre,Prison,Persons on remand,31.3.2024,1271,
Lai Chi Kok Reception Centre,Prison,Sub-total,31.3.2024,1523,
Lai King Correctional Institution ,Prison,Convicted persons,31.3.2024,34,
Lai King Correctional Institution ,Prison,Persons on remand,31.3.2024,27,
Lai King Correctional Institution ,Prison,Sub-total,31.3.2024,61,
Lo Wu Correctional Institution,Prison,Convicted persons,31.3.2024,1236,
Lo Wu Correctional Institution,Prison,Persons on remand,31.3.2024,176,
Lo Wu Correctional Institution,Prison,Sub-total,31.3.2024,1413,Including 1 detainee.
Pak Sha Wan Correctional Institution,Prison,Convicted persons,31.3.2024,222,
Pak Sha Wan Correctional Institution,Prison,Persons on remand,31.3.2024,15,
Pak Sha Wan Correctional Institution,Prison,Sub-total,31.3.2024,237,
Pik Uk Correctional Institution,Prison,Convicted persons,31.3.2024,74,
Pik Uk Correctional Institution,Prison,Persons on remand,31.3.2024,181,
Pik Uk Correctional Institution,Prison,Sub-total,31.3.2024,255,
Pik Uk Prison,Prison,Convicted persons,31.3.2024,450,
Pik Uk Prison,Prison,Persons on remand,31.3.2024,-,"""-"" denotes zero."
Pik Uk Prison,Prison,Sub-total,31.3.2024,450,
Shek Pik Prison,Prison,Convicted persons,31.3.2024,428,
Shek Pik Prison,Prison,Persons on remand,31.3.2024,-,"""-"" denotes zero."
Shek Pik Prison,Prison,Sub-total,31.3.2024,428,
Stanley Prison,Prison,Convicted persons,31.3.2024,672,
Stanley Prison,Prison,Persons on remand,31.3.2024,995,
Stanley Prison,Prison,Sub-total,31.3.2024,1667,
Tai Lam Centre for Women,Prison,Convicted persons,31.3.2024,80,
Tai Lam Centre for Women,Prison,Persons on remand,31.3.2024,353,
Tai Lam Centre for Women,Prison,Sub-total,31.3.2024,436,Including 3 detainees.
Tai Lam Correctional Institution,Prison,Convicted persons,31.3.2024,390,
Tai Lam Correctional Institution,Prison,Persons on remand,31.3.2024,-,"""-"" denotes zero."
Tai Lam Correctional Institution,Prison,Sub-total,31.3.2024,390,
Tai Tam Gap Correctional Institution,Prison,Convicted persons,31.3.2024,N.A.,The Tai Tam Gap Correctional Institution was decanted on 6.6.2018 but has put into operation again on 28.5.2021 to accommodate male adult persons who are detained under the Immigration Ordinance Cap. 115 (detainees).
Tai Tam Gap Correctional Institution,Prison,Persons on remand,31.3.2024,N.A.,The Tai Tam Gap Correctional Institution was decanted on 6.6.2018 but has put into operation again on 28.5.2021 to accommodate male adult persons who are detained under the Immigration Ordinance Cap. 115 (detainees).
Tai Tam Gap Correctional Institution,Prison,Detainees ,31.3.2024,130,The Tai Tam Gap Correctional Institution was decanted on 6.6.2018 but has put into operation again on 28.5.2021 to accommodate male adult persons who are detained under the Immigration Ordinance Cap. 115 (detainees).
Tai Tam Gap Correctional Institution,Prison,Sub-total,31.3.2024,130,The Tai Tam Gap Correctional Institution was decanted on 6.6.2018 but has put into operation again on 28.5.2021 to accommodate male adult persons who are detained under the Immigration Ordinance Cap. 115 (detainees).
Tong Fuk Correctional Institution,Prison,Convicted persons,31.3.2024,781,
Tong Fuk Correctional Institution,Prison,Persons on remand,31.3.2024,-,"""-"" denotes zero."
Tong Fuk Correctional Institution,Prison,Sub-total,31.3.2024,781,
Tung Tau Correctional Institution ,Prison,Convicted persons,31.3.2024,53,
Tung Tau Correctional Institution ,Prison,Persons on remand,31.3.2024,403,
Tung Tau Correctional Institution ,Prison,Sub-total,31.3.2024,456,The Tung Tau Correctional Institution has been designated as an institution to detain the remanded persons who are transferred from the Lai Chi Kok Reception Centre as from June 2021.
Hei Ling Chau Addiction Treatment Centre,Drug Addiction Treatment Centre,Convicted persons,31.3.2024,105,
Hei Ling Chau Addiction Treatment Centre,Drug Addiction Treatment Centre,Persons on remand,31.3.2024,-,"""-"" denotes zero."
Hei Ling Chau Addiction Treatment Centre,Drug Addiction Treatment Centre,Sub-total,31.3.2024,105,
Lai Sun Correctional Institution ,Drug Addiction Treatment Centre,Convicted persons,31.3.2024,46,
Lai Sun Correctional Institution ,Drug Addiction Treatment Centre,Persons on remand,31.3.2024,-,"""-"" denotes zero."
Lai Sun Correctional Institution ,Drug Addiction Treatment Centre,Sub-total,31.3.2024,46,
Nei Kwu Correctional Institution ,Drug Addiction Treatment Centre,Convicted persons,31.3.2024,N.A.,Nei Kwu Correctional Institution was converted to accommodate female adult persons who are detained under the Immigration Ordinance Cap. 115 (detainees) on 18.5.2023.
Nei Kwu Correctional Institution ,Drug Addiction Treatment Centre,Persons on remand,31.3.2024,N.A.,Nei Kwu Correctional Institution was converted to accommodate female adult persons who are detained under the Immigration Ordinance Cap. 115 (detainees) on 18.5.2023.
Nei Kwu Correctional Institution ,Drug Addiction Treatment Centre,Detainees ,31.3.2024,188,Nei Kwu Correctional Institution was converted to accommodate female adult persons who are detained under the Immigration Ordinance Cap. 115 (detainees) on 18.5.2023.
Nei Kwu Correctional Institution ,Drug Addiction Treatment Centre,Sub-total,31.3.2024,188,Nei Kwu Correctional Institution was converted to accommodate female adult persons who are detained under the Immigration Ordinance Cap. 115 (detainees) on 18.5.2023.
Cape Collinson Correctional Institution,Training Centre,Convicted persons,31.3.2024,-,"""-"" denotes zero. All inmates of the Training Centre Programme have been put under custody in the Pik Uk Correctional Institution since late 2020 and the Cape Collinson Correctional Institution has thus been decanted."
Cape Collinson Correctional Institution,Training Centre,Persons on remand,31.3.2024,-,"""-"" denotes zero."
Cape Collinson Correctional Institution,Training Centre,Sub-total,31.3.2024,-,"""-"" denotes zero."
Sha Tsui Correctional Institution,Detention Centre,Convicted persons,31.3.2024,108,
Sha Tsui Correctional Institution,Detention Centre,Persons on remand,31.3.2024,-,"""-"" denotes zero."
Sha Tsui Correctional Institution,Detention Centre,Sub-total,31.3.2024,108,
Lai Chi Rehabilitation Centre,Rehabilitation Centre,Convicted persons,31.3.2024,13,
Lai Chi Rehabilitation Centre,Rehabilitation Centre,Persons on remand,31.3.2024,-,"""-"" denotes zero."
Lai Chi Rehabilitation Centre,Rehabilitation Centre,Sub-total,31.3.2024,13,
Lai Hang Rehabilitation Centre,Rehabilitation Centre,Convicted persons,31.3.2024,15,
Lai Hang Rehabilitation Centre,Rehabilitation Centre,Persons on remand,31.3.2024,-,"""-"" denotes zero."
Lai Hang Rehabilitation Centre,Rehabilitation Centre,Sub-total,31.3.2024,15,
Chi Lan Rehabilitation Centre,Rehabilitation Centre,Convicted persons,31.3.2024,2,
Chi Lan Rehabilitation Centre,Rehabilitation Centre,Persons on remand,31.3.2024,-,"""-"" denotes zero."
Chi Lan Rehabilitation Centre,Rehabilitation Centre,Sub-total,31.3.2024,2,
Wai Lan Rehabilitation Centre,Rehabilitation Centre,Convicted persons,31.3.2024,4,
Wai Lan Rehabilitation Centre,Rehabilitation Centre,Persons on remand,31.3.2024,-,"""-"" denotes zero."
Wai Lan Rehabilitation Centre,Rehabilitation Centre,Sub-total,31.3.2024,4,
Siu Lam Psychiatric Centre,Psychiatric Centre,Convicted persons,31.3.2024,125,
Siu Lam Psychiatric Centre,Psychiatric Centre,Persons on remand,31.3.2024,69,
Siu Lam Psychiatric Centre,Psychiatric Centre,Sub-total,31.3.2024,195,Including 1 detainee.
Total,Total,Convicted persons,31.3.2024,5438,
Total,Total,Persons on remand,31.3.2024,3490,
Total,Total,Detainees in TGCI & NKCI,31.3.2024,318,The Tai Tam Gap Correctional Institution was decanted on 6.6.2018 but has put into operation again on 28.5.2021 to accommodate male adult persons who are detained under the Immigration Ordinance Cap. 115 (detainees). Nei Kwu Correctional Institution was converted to accommodate female adult persons who are detained under the Immigration Ordinance Cap. 115 (detainees) on 18.5.2023.
Total,Total,Total,31.3.2024,9251,Including 5 detainees.
