Name of institution,Type of institution,Category of persons in custody,Reference date,Number of persons in custody,Notes
Hei Ling Chau Correctional Institution ,Prison,Convicted persons,31.12.2021,297,
Hei Ling Chau Correctional Institution ,Prison,Persons on remand,31.12.2021,-,"""-"" denotes zero."
Hei Ling Chau Correctional Institution ,Prison,Sub-total,31.12.2021,297,
Lai Chi Kok Reception Centre,Prison,Convicted persons,31.12.2021,410,
Lai Chi Kok Reception Centre,Prison,Persons on remand,31.12.2021,1164,
Lai Chi Kok Reception Centre,Prison,Sub-total,31.12.2021,1574,
Lai King Correctional Institution ,Prison,Convicted persons,31.12.2021,14,
Lai King Correctional Institution ,Prison,Persons on remand,31.12.2021,24,
Lai King Correctional Institution ,Prison,Sub-total,31.12.2021,38,
Lo Wu Correctional Institution,Prison,Convicted persons,31.12.2021,993,
Lo Wu Correctional Institution,Prison,Persons on remand,31.12.2021,105,
Lo Wu Correctional Institution,Prison,Sub-total,31.12.2021,1098,
Pak Sha Wan Correctional Institution,Prison,Convicted persons,31.12.2021,249,
Pak Sha Wan Correctional Institution,Prison,Persons on remand,31.12.2021,-,"""-"" denotes zero."
Pak Sha Wan Correctional Institution,Prison,Sub-total,31.12.2021,249,
Pik Uk Correctional Institution,Prison,Convicted persons,31.12.2021,132,
Pik Uk Correctional Institution,Prison,Persons on remand,31.12.2021,206,
Pik Uk Correctional Institution,Prison,Sub-total,31.12.2021,338,
Pik Uk Prison,Prison,Convicted persons,31.12.2021,309,
Pik Uk Prison,Prison,Persons on remand,31.12.2021,-,"""-"" denotes zero."
Pik Uk Prison,Prison,Sub-total,31.12.2021,309,
Shek Pik Prison,Prison,Convicted persons,31.12.2021,402,
Shek Pik Prison,Prison,Persons on remand,31.12.2021,-,"""-"" denotes zero."
Shek Pik Prison,Prison,Sub-total,31.12.2021,402,
Stanley Prison,Prison,Convicted persons,31.12.2021,891,
Stanley Prison,Prison,Persons on remand,31.12.2021,484,
Stanley Prison,Prison,Sub-total,31.12.2021,1375,
Tai Lam Centre for Women,Prison,Convicted persons,31.12.2021,98,
Tai Lam Centre for Women,Prison,Persons on remand,31.12.2021,226,
Tai Lam Centre for Women,Prison,Sub-total,31.12.2021,324,
Tai Lam Correctional Institution,Prison,Convicted persons,31.12.2021,331,
Tai Lam Correctional Institution,Prison,Persons on remand,31.12.2021,-,"""-"" denotes zero."
Tai Lam Correctional Institution,Prison,Sub-total,31.12.2021,331,
Tai Tam Gap Correctional Institution,Prison,Convicted persons,31.12.2021,N.A.,Tai Tam Gap Correctional Institution was decanted on 6.6.2018 but has put into operation again on 28.5.2021 to accommodate male adult persons who are detained under the Immigration Ordinance Cap. 115 (detainees).
Tai Tam Gap Correctional Institution,Prison,Persons on remand,31.12.2021,N.A.,Tai Tam Gap Correctional Institution was decanted on 6.6.2018 but has put into operation again on 28.5.2021 to accommodate male adult persons who are detained under the Immigration Ordinance Cap. 115 (detainees).
Tai Tam Gap Correctional Institution,Prison,Detainees ,31.12.2021,97,Tai Tam Gap Correctional Institution was decanted on 6.6.2018 but has put into operation again on 28.5.2021 to accommodate male adult persons who are detained under the Immigration Ordinance Cap. 115 (detainees).
Tai Tam Gap Correctional Institution,Prison,Sub-total,31.12.2021,97,Tai Tam Gap Correctional Institution was decanted on 6.6.2018 but has put into operation again on 28.5.2021 to accommodate male adult persons who are detained under the Immigration Ordinance Cap. 115 (detainees).
Tong Fuk Correctional Institution,Prison,Convicted persons,31.12.2021,517,
Tong Fuk Correctional Institution,Prison,Persons on remand,31.12.2021,-,"""-"" denotes zero."
Tong Fuk Correctional Institution,Prison,Sub-total,31.12.2021,517,
Tung Tau Correctional Institution ,Prison,Convicted persons,31.12.2021,93,
Tung Tau Correctional Institution ,Prison,Persons on remand,31.12.2021,193,
Tung Tau Correctional Institution ,Prison,Sub-total,31.12.2021,286,The Tung Tau Correctional Institution has been designated as an institution to detain the remanded persons who are transferred from the Lai Chi Kok Reception Centre as from June 2021.
Hei Ling Chau Addiction Treatment Centre,Drug Addiction Treatment Centre,Convicted persons,31.12.2021,166,
Hei Ling Chau Addiction Treatment Centre,Drug Addiction Treatment Centre,Persons on remand,31.12.2021,-,"""-"" denotes zero."
Hei Ling Chau Addiction Treatment Centre,Drug Addiction Treatment Centre,Sub-total,31.12.2021,166,
Lai Sun Correctional Institution ,Drug Addiction Treatment Centre,Convicted persons,31.12.2021,84,
Lai Sun Correctional Institution ,Drug Addiction Treatment Centre,Persons on remand,31.12.2021,-,"""-"" denotes zero."
Lai Sun Correctional Institution ,Drug Addiction Treatment Centre,Sub-total,31.12.2021,84,
Nei Kwu Correctional Institution ,Drug Addiction Treatment Centre,Convicted persons,31.12.2021,47,
Nei Kwu Correctional Institution ,Drug Addiction Treatment Centre,Persons on remand,31.12.2021,-,"""-"" denotes zero."
Nei Kwu Correctional Institution ,Drug Addiction Treatment Centre,Sub-total,31.12.2021,47,
Cape Collinson Correctional Institution,Training Centre,Convicted persons,31.12.2021,-,"""-"" denotes zero. All inmates of the Training Centre Programme have been put under custody in the Pik UK Correctional Institution since late 2020 and the Cape Collinson Correctional Institution has thus been decanted."
Cape Collinson Correctional Institution,Training Centre,Persons on remand,31.12.2021,-,"""-"" denotes zero."
Cape Collinson Correctional Institution,Training Centre,Sub-total,31.12.2021,-,"""-"" denotes zero."
Sha Tsui Correctional Institution,Detention Centre,Convicted persons,31.12.2021,48,
Sha Tsui Correctional Institution,Detention Centre,Persons on remand,31.12.2021,-,"""-"" denotes zero."
Sha Tsui Correctional Institution,Detention Centre,Sub-total,31.12.2021,48,
Lai Chi Rehabilitation Centre,Rehabilitation Centre,Convicted persons,31.12.2021,26,
Lai Chi Rehabilitation Centre,Rehabilitation Centre,Persons on remand,31.12.2021,-,"""-"" denotes zero."
Lai Chi Rehabilitation Centre,Rehabilitation Centre,Sub-total,31.12.2021,26,
Lai Hang Rehabilitation Centre,Rehabilitation Centre,Convicted persons,31.12.2021,35,
Lai Hang Rehabilitation Centre,Rehabilitation Centre,Persons on remand,31.12.2021,-,"""-"" denotes zero."
Lai Hang Rehabilitation Centre,Rehabilitation Centre,Sub-total,31.12.2021,35,
Chi Lan Rehabilitation Centre,Rehabilitation Centre,Convicted persons,31.12.2021,8,
Chi Lan Rehabilitation Centre,Rehabilitation Centre,Persons on remand,31.12.2021,-,"""-"" denotes zero."
Chi Lan Rehabilitation Centre,Rehabilitation Centre,Sub-total,31.12.2021,8,
Wai Lan Rehabilitation Centre,Rehabilitation Centre,Convicted persons,31.12.2021,6,
Wai Lan Rehabilitation Centre,Rehabilitation Centre,Persons on remand,31.12.2021,-,"""-"" denotes zero."
Wai Lan Rehabilitation Centre,Rehabilitation Centre,Sub-total,31.12.2021,6,
Siu Lam Psychiatric Centre,Psychiatric Centre,Convicted persons,31.12.2021,151,
Siu Lam Psychiatric Centre,Psychiatric Centre,Persons on remand,31.12.2021,60,
Siu Lam Psychiatric Centre,Psychiatric Centre,Sub-total,31.12.2021,212,Including 1 detainee
Total,Total,Convicted persons,31.12.2021,5307,
Total,Total,Persons on remand,31.12.2021,2462,
Total,Total,Detainees in TGCI,31.12.2021,97,Tai Tam Gap Correctional Institution was decanted on 6.6.2018 but has put into operation again on 28.5.2021 to accommodate male adult persons who are detained under the Immigration Ordinance Cap. 115 (detainees).
Total,Total,Total,31.12.2021,7867,Including 1 detainee
