﻿院所名稱,院所類別,在囚人士類別,參考期,在囚人士數目,註釋
芝蘭更生中心,更生中心,小計,31.12.2022,14,
蕙蘭更生中心,更生中心,定罪人士,31.12.2022,2,
蕙蘭更生中心,更生中心,還押人士,31.12.2022,-,"""-"" 指零數字。"
蕙蘭更生中心,更生中心,小計,31.12.2022,2,
小欖精神病治療中心,精神病治療中心,定罪人士,31.12.2022,138,
小欖精神病治療中心,精神病治療中心,還押人士,31.12.2022,74,
小欖精神病治療中心,精神病治療中心,小計,31.12.2022,212,
總計,總計,定罪人士,31.12.2022,4851,
總計,總計,還押人士,31.12.2022,2786,
總計,總計,大潭峽懲教所內的羈留人士,31.12.2022,113,大潭峽懲教所於2018年6月6日關閉，但自2021年5月28日再次啟用，以收納根據第115章《入境條例》而被羈留的男性成年人士。
總計,總計,總計,31.12.2022,7751,包括一名被還押於院所內的羈留者。
